fid,Phase_1,Phase_2,Phase_3,Building_age,Floors,Monument_status,Primary_market,Dwelling_size,Railawy_station,Campus,Schools,Kindergartens,Green_areas,Year_2008,Year_2009,Year_2010,Year_2011,Year_2012,Year_2013,Year_2014,Year_2015,Year_2016,Total_price,Log_price,Catchment_area,Catchment_2009,Catchment_2010,Catchment_2011,Catchment_2012,Catchment_2013,Catchment_2014,Catchment_2015,Catchment_2016,Time_trend,Phase1_Catchment,Phase2_Catchment,Phase3_Catchment
"6925","0","1","0","96","4","1","0",36.3,621.29,3735.07,321.65,253.86,276.86,"0","0","0","0","0","0",prawda,"0","0","130000",11.7753,"1","0","0",0,"0","0","1","0",0,75.2,"0","1","0"
"6926","0","1","0","21","6","0","0",55.1,4949.88,2824.56,949.03,559.48,75.32,"0","0","0","0","0","0",prawda,"0","0","205000",12.2308,"1","0","0",0,"0","0","1","0",0,75.133,"0","1","0"
"6927","0","1","0","45","5","0","0",35.7,896.51,3989.07,139.23,90.13,180.93,"0","0","0","0","0","0",prawda,"0","0","131000",11.783,"0","0","0",0,"0","0","0","0",0,75.367,"0","0","0"
"6928","0","1","0","9","4","0","0",86.55,4971.69,2554.14,1253.47,218.27,25.64,"0","0","0","0","0","0",prawda,"0","0","290000",12.5776,"1","0","0",0,"0","0","1","0",0,75.133,"0","1","0"
"6929","0","1","0","3","6","0","1",48.11,5288.99,3910.18,453.05,710.37,42.66,"0","0","0","0","0","0",prawda,"0","0","202062",12.2163,"1","0","0",0,"0","0","1","0",0,74.7,"0","1","0"
"6930","0","1","0","15","5","0","0",65.6,5475.68,4512.56,356.69,487.26,33.14,"0","0","0","0","0","0",prawda,"0","0","272000",12.5136,"1","0","0",0,"0","0","1","0",0,73.967,"0","1","0"
"6931","0","1","0","22","5","0","0",72.3,5249.37,3719.64,651.12,642,80.88,"0","0","0","0","0","0",prawda,"0","0","225000",12.3239,"1","0","0",0,"0","0","1","0",0,73.933,"0","1","0"
"6932","0","1","0","27","5","0","0",45.2,4980.19,2637.19,1175.18,312.98,30.45,"0","0","0","0","0","0",prawda,"0","0","204000",12.2259,"1","0","0",0,"0","0","1","0",0,75.133,"0","1","0"
"6933","0","1","0","3","4","0","1",62.53,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","246374",12.4146,"1","0","0",0,"0","0","1","0",0,75.2,"0","1","0"
"6934","0","1","0","4","5","0","1",110.91,5237.91,3531.65,768.34,666.72,95.67,"0","0","0","0","0","0",prawda,"0","0","346195",12.7548,"1","0","0",0,"0","0","1","0",0,74.4,"0","1","0"
"6935","0","1","0","4","3","0","1",33.44,993.96,4505.38,298.18,140.39,302.45,"0","0","0","0","0","0",prawda,"0","0","167200",12.0269,"0","0","0",0,"0","0","0","0",0,74.933,"0","0","0"
"6936","0","1","0","3","4","0","1",33.62,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","149965",11.9182,"1","0","0",0,"0","0","1","0",0,75.2,"0","1","0"
"6937","0","1","0","15","4","0","0",34.7,5568.42,3638.6,1114.58,1024.64,78.53,"0","0","0","0","0","0",prawda,"0","0","159000",11.9767,"1","0","0",0,"0","0","1","0",0,75,"0","1","0"
"6938","0","1","0","3","4","0","1",37.59,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","153090",11.9388,"1","0","0",0,"0","0","1","0",0,75.2,"0","1","0"
"6939","0","1","0","4","5","0","1",45.03,1328,5281.83,664.61,905.57,351.37,"0","0","0","0","0","0",prawda,"0","0","188500",12.1469,"0","0","0",0,"0","0","0","0",0,75.133,"0","0","0"
"6940","0","1","0","4","1","0","1",58.66,5194.94,3740.39,574.31,591.21,126.55,"0","0","0","0","0","0",prawda,"0","0","246439",12.4149,"1","0","0",0,"0","0","1","0",0,74.9,"0","1","0"
"6941","0","1","0","60","5","0","0",38,1120.82,4595.61,336.25,270.73,322.14,"0","0","0","0","0","0",prawda,"0","0","115000",11.6527,"0","0","0",0,"0","0","0","0",0,75.167,"0","0","0"
"6942","0","1","0","3","5","0","1",63.75,5071.53,3397.8,625.33,528.22,214.98,"0","0","0","0","0","0",prawda,"0","0","278906",12.5386,"1","0","0",0,"0","0","1","0",0,74.433,"0","1","0"
"6943","0","1","0","3","4","0","1",38.71,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","155600",11.955,"1","0","0",0,"0","0","1","0",0,75.2,"0","1","0"
"6944","0","1","0","3","4","0","1",48.67,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","204568",12.2287,"1","0","0",0,"0","0","1","0",0,75.2,"0","1","0"
"6945","0","1","0","3","5","0","1",41.17,5071.53,3397.8,625.33,528.22,214.98,"0","0","0","0","0","0",prawda,"0","0","173943",12.0665,"1","0","0",0,"0","0","1","0",0,74.3,"0","1","0"
"6946","0","1","0","3","5","0","1",62.36,5071.53,3397.8,625.33,528.22,214.98,"0","0","0","0","0","0",prawda,"0","0","214732",12.2771,"1","0","0",0,"0","0","1","0",0,74.3,"0","1","0"
"6947","0","1","0","6","4","0","1",53.6,5734.17,3946.09,979.44,1133.01,51.5,"0","0","0","0","0","0",prawda,"0","0","187600",12.1421,"1","0","0",0,"0","0","1","0",0,73.833,"0","1","0"
"6948","0","1","0","3","4","0","1",59.71,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","252000",12.4372,"1","0","0",0,"0","0","1","0",0,75.233,"0","1","0"
"6949","0","1","0","6","4","0","0",54.6,5377.93,3586.08,915.08,813.52,42.18,"0","0","0","0","0","0",prawda,"0","0","304000",12.6248,"1","0","0",0,"0","0","1","0",0,75.167,"0","1","0"
"6950","0","1","0","3","4","0","1",62.28,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","250800",12.4324,"1","0","0",0,"0","0","1","0",0,75.233,"0","1","0"
"6951","0","1","0","3","4","0","1",42.25,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","178500",12.0923,"1","0","0",0,"0","0","1","0",0,75.233,"0","1","0"
"6952","0","1","0","3","6","0","1",60.94,1732.87,2469.06,423.83,579.94,88.9,"0","0","0","0","0","0",prawda,"0","0","126226",11.7458,"1","0","0",0,"0","0","1","0",0,74.933,"0","1","0"
"6953","0","1","0","3","4","0","1",31.32,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","134590",11.81,"1","0","0",0,"0","0","1","0",0,75.233,"0","1","0"
"6954","0","1","0","4","1","0","1",59.02,5194.94,3740.39,574.31,591.21,126.55,"0","0","0","0","0","0",prawda,"0","0","262252",12.4771,"1","0","0",0,"0","0","1","0",0,74.533,"0","1","0"
"6955","0","1","0","3","4","0","1",40.02,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","165230",12.0151,"1","0","0",0,"0","0","1","0",0,75.367,"0","1","0"
"6956","0","1","0","3","4","0","1",44.64,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","178800",12.094,"1","0","0",0,"0","0","1","0",0,75.333,"0","1","0"
"6957","0","1","0","4","1","0","1",52.47,5194.94,3740.39,574.31,591.21,126.55,"0","0","0","0","0","0",prawda,"0","0","237431",12.3776,"1","0","0",0,"0","0","1","0",0,75.133,"0","1","0"
"6958","0","1","0","3","6","0","1",58.67,5288.99,3910.18,453.05,710.37,42.66,"0","0","0","0","0","0",prawda,"0","0","241427",12.3943,"1","0","0",0,"0","0","1","0",0,75.167,"0","1","0"
"6959","0","1","0","10","7","0","0",57.84,6645.67,4115.04,2182.31,1837.36,66.49,"0","0","0","0","0","0",prawda,"0","0","245000",12.409,"0","0","0",0,"0","0","0","0",0,75.233,"0","0","0"
"6960","0","1","0","3","6","0","1",58.94,5288.99,3910.18,453.05,710.37,42.66,"0","0","0","0","0","0",prawda,"0","0","250495",12.4312,"1","0","0",0,"0","0","1","0",0,75.433,"0","1","0"
"6961","0","1","0","3","6","0","1",48.23,5288.99,3910.18,453.05,710.37,42.66,"0","0","0","0","0","0",prawda,"0","0","203289",12.2224,"1","0","0",0,"0","0","1","0",0,75.433,"0","1","0"
"6962","0","1","0","3","4","0","1",33.63,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","141540",11.8603,"1","0","0",0,"0","0","1","0",0,75.333,"0","1","0"
"6963","0","1","0","3","6","0","1",41.1,5288.99,3910.18,453.05,710.37,42.66,"0","0","0","0","0","0",prawda,"0","0","172004",12.0553,"1","0","0",0,"0","0","1","0",0,75.433,"0","1","0"
"6964","0","1","0","3","4","0","1",41.36,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","193935",12.1753,"1","0","0",0,"0","0","1","0",0,75.333,"0","1","0"
"6965","0","1","0","3","4","0","1",28.69,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","117000",11.6699,"1","0","0",0,"0","0","1","0",0,75.367,"0","1","0"
"6966","0","1","0","4","6","0","1",48.12,5194.94,3740.39,574.31,591.21,126.55,"0","0","0","0","0","0",prawda,"0","0","199698",12.2046,"1","0","0",0,"0","0","1","0",0,75.567,"0","1","0"
"6967","0","1","0","3","5","0","1",82.77,5071.53,3397.8,625.33,528.22,214.98,"0","0","0","0","0","0",prawda,"0","0","305823",12.6308,"1","0","0",0,"0","0","1","0",0,75.6,"0","1","0"
"6968","0","1","0","3","5","0","1",80.49,5071.53,3397.8,625.33,528.22,214.98,"0","0","0","0","0","0",prawda,"0","0","304597",12.6267,"1","0","0",0,"0","0","1","0",0,75.1,"0","1","0"
"6969","0","1","0","4","4","0","1",37.07,5698.02,3937.25,939.21,1095.04,26.9,"0","0","0","0","0","0",prawda,"0","0","151987",11.9316,"1","0","0",0,"0","0","1","0",0,74.467,"0","1","0"
"6970","0","1","0","3","5","0","1",41.23,6042.11,4003.19,1360.01,1472.57,377.58,"0","0","0","0","0","0",prawda,"0","0","171105",12.05,"1","0","0",0,"0","0","1","0",0,74.633,"0","1","0"
"6971","0","1","0","12","4","0","0",62.2,5532.44,3580.05,1105.57,1006.42,62.61,"0","0","0","0","0","0",prawda,"0","0","278000",12.5354,"1","0","0",0,"0","0","1","0",0,75.233,"0","1","0"
"6972","0","1","0","13","5","0","0",46.02,6789.98,4118.62,2419.87,1910.04,122.12,"0","0","0","0","0","0",prawda,"0","0","185000",12.1281,"0","0","0",0,"0","0","0","0",0,75.367,"0","0","0"
"6973","0","1","0","54","3","0","0",48.64,1599.53,4072.2,595.52,643.84,206.2,"0","0","0","0","0","0",prawda,"0","0","184000",12.1227,"0","0","0",0,"0","0","0","0",0,75.867,"0","0","0"
"6974","0","1","0","3","4","0","1",80.96,6042.11,4003.19,1360.01,1472.57,377.58,"0","0","0","0","0","0",prawda,"0","0","244720",12.4079,"1","0","0",0,"0","0","1","0",0,75.4,"0","1","0"
"6975","0","1","0","45","11","0","0",36.86,1669.53,2566.22,535.37,574.24,68.38,"0","0","0","0","0","0",prawda,"0","0","139600",11.8465,"1","0","0",0,"0","0","1","0",0,75.867,"0","1","0"
"6976","0","1","0","3","5","0","1",93.41,6042.11,4003.19,1360.01,1472.57,377.58,"0","0","0","0","0","0",prawda,"0","0","303105",12.6218,"1","0","0",0,"0","0","1","0",0,74.5,"0","1","0"
"6977","0","1","0","3","5","0","1",81.29,6042.11,4003.19,1360.01,1472.57,377.58,"0","0","0","0","0","0",prawda,"0","0","237677",12.3787,"1","0","0",0,"0","0","1","0",0,75.6,"0","1","0"
"6978","0","1","0","8","7","0","0",45.46,4973.39,3398.96,507.35,408.57,204.77,"0","0","0","0","0","0",prawda,"0","0","220000",12.3014,"1","0","0",0,"0","0","1","0",0,75.8,"0","1","0"
"6979","0","1","0","4","5","0","1",31.39,6042.11,4003.19,1360.01,1472.57,377.58,"0","0","0","0","0","0",prawda,"0","0","134977",11.8129,"1","0","0",0,"0","0","1","0",0,74.767,"0","1","0"
"6980","0","1","0","9","7","0","0",48.16,6834.13,4219.1,2382.97,1985.55,43.14,"0","0","0","0","0","0",prawda,"0","0","174000",12.0668,"0","0","0",0,"0","0","0","0",0,75.867,"0","0","0"
"6981","0","1","0","3","6","0","1",48.15,5288.99,3910.18,453.05,710.37,42.66,"0","0","0","0","0","0",prawda,"0","0","202230",12.2172,"1","0","0",0,"0","0","1","0",0,75.633,"0","1","0"
"6982","0","1","0","44","5","0","0",38.6,945.72,4881.67,260.68,558.28,111.19,"0","0","0","0","0","0",prawda,"0","0","161000",11.9892,"0","0","0",0,"0","0","0","0",0,75.667,"0","0","0"
"6983","0","1","0","3","6","0","1",41.39,5288.99,3910.18,453.05,710.37,42.66,"0","0","0","0","0","0",prawda,"0","0","175908",12.0777,"1","0","0",0,"0","0","1","0",0,75.633,"0","1","0"
"6984","0","1","0","3","6","0","1",43.02,1732.87,2469.06,423.83,579.94,88.9,"0","0","0","0","0","0",prawda,"0","0","193590",12.1735,"1","0","0",0,"0","0","1","0",0,75,"0","1","0"
"6985","0","1","0","3","6","0","1",59.19,5288.99,3910.18,453.05,710.37,42.66,"0","0","0","0","0","0",prawda,"0","0","268278",12.4998,"1","0","0",0,"0","0","1","0",0,75.633,"0","1","0"
"6986","0","1","0","3","4","0","1",37.46,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","161250",11.9907,"1","0","0",0,"0","0","1","0",0,75.367,"0","1","0"
"6987","0","1","0","3","6","0","1",87.41,1732.87,2469.06,423.83,579.94,88.9,"0","0","0","0","0","0",prawda,"0","0","271898",12.5132,"1","0","0",0,"0","0","1","0",0,75.567,"0","1","0"
"6988","0","1","0","3","4","0","1",59.5,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","267575",12.4972,"1","0","0",0,"0","0","1","0",0,75.433,"0","1","0"
"6989","0","1","0","38","5","0","0",32.3,2151.18,3039.63,295,188.86,307.7,"0","0","0","0","0","0",prawda,"0","0","160000",11.9829,"1","0","0",0,"0","0","1","0",0,75.2,"0","1","0"
"6990","0","1","0","4","3","0","1",70.91,993.96,4505.38,298.18,140.39,302.45,"0","0","0","0","0","0",prawda,"0","0","377529",12.8414,"0","0","0",0,"0","0","0","0",0,75.633,"0","0","0"
"6991","0","1","0","3","6","0","1",89.25,1732.87,2469.06,423.83,579.94,88.9,"0","0","0","0","0","0",prawda,"0","0","305458",12.6296,"1","0","0",0,"0","0","1","0",0,75.6,"0","1","0"
"6992","0","1","0","3","4","0","1",35.25,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","142000",11.8636,"1","0","0",0,"0","0","1","0",0,75.467,"0","1","0"
"6993","0","1","0","3","6","0","1",77.37,1732.87,2469.06,423.83,579.94,88.9,"0","0","0","0","0","0",prawda,"0","0","210968",12.2595,"1","0","0",0,"0","0","1","0",0,75.633,"0","1","0"
"6994","0","1","0","3","4","0","1",35.32,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","135254",11.8149,"1","0","0",0,"0","0","1","0",0,75.467,"0","1","0"
"6995","0","1","0","4","3","0","1",39.39,993.96,4505.38,298.18,140.39,302.45,"0","0","0","0","0","0",prawda,"0","0","200000",12.2061,"0","0","0",0,"0","0","0","0",0,75.467,"0","0","0"
"6996","0","1","0","3","4","0","1",28.12,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","128383",11.7628,"1","0","0",0,"0","0","1","0",0,75.467,"0","1","0"
"6997","0","1","0","3","6","0","1",90.01,1732.87,2469.06,423.83,579.94,88.9,"0","0","0","0","0","0",prawda,"0","0","326910",12.6974,"1","0","0",0,"0","0","1","0",0,75.633,"0","1","0"
"6998","0","1","0","3","4","0","1",25.69,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","103200",11.5444,"1","0","0",0,"0","0","1","0",0,75.6,"0","1","0"
"6999","0","1","0","12","5","0","0",92.7,5027.45,4584.58,243.73,213.4,70.82,"0","0","0","0","0","0",prawda,"0","0","368000",12.8158,"0","0","0",0,"0","0","0","0",0,75.5,"0","0","0"
"7000","0","1","0","3","4","0","1",35.44,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","147740",11.9032,"1","0","0",0,"0","0","1","0",0,75.433,"0","1","0"
"7001","0","1","0","3","4","0","1",58.4,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","233600",12.3614,"1","0","0",0,"0","0","1","0",0,75.433,"0","1","0"
"7002","0","1","0","3","6","0","1",82.65,1732.87,2469.06,423.83,579.94,88.9,"0","0","0","0","0","0",prawda,"0","0","288500",12.5725,"1","0","0",0,"0","0","1","0",0,75.667,"0","1","0"
"7003","0","1","0","11","10","0","0",54.28,4027.13,3307.19,524.99,567.34,137.74,"0","0","0","0","0","0",prawda,"0","0","277000",12.5318,"0","0","0",0,"0","0","0","0",0,75.6,"0","0","0"
"7004","0","1","0","3","4","0","1",53.28,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","224015",12.3195,"1","0","0",0,"0","0","1","0",0,75.2,"0","1","0"
"7005","0","1","0","11","10","0","0",83.61,4027.13,3307.19,524.99,567.34,137.74,"0","0","0","0","0","0",prawda,"0","0","263000",12.4799,"0","0","0",0,"0","0","0","0",0,75.633,"0","0","0"
"7006","0","1","0","60","5","0","0",31.1,989.81,3600.8,331.66,143.42,320.23,"0","0","0","0","0","0",prawda,"0","0","84000",11.3386,"0","0","0",0,"0","0","0","0",0,75.233,"0","0","0"
"7007","0","1","0","3","4","0","1",43.75,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","186150",12.1343,"1","0","0",0,"0","0","1","0",0,75.633,"0","1","0"
"7008","0","1","0","3","4","0","1",37.42,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","136292",11.8226,"1","0","0",0,"0","0","1","0",0,75.633,"0","1","0"
"7009","0","1","0","3","4","0","1",66.73,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","248082",12.4215,"1","0","0",0,"0","0","1","0",0,75.633,"0","1","0"
"7010","0","1","0","3","4","0","1",57.19,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","198431",12.1982,"1","0","0",0,"0","0","1","0",0,75.433,"0","1","0"
"7011","0","1","0","3","4","0","1",44.88,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","189000",12.1495,"1","0","0",0,"0","0","1","0",0,75.633,"0","1","0"
"7012","0","1","0","3","4","0","1",31.5,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","131460",11.7865,"1","0","0",0,"0","0","1","0",0,75.667,"0","1","0"
"7013","0","1","0","20","5","0","0",77.5,1941.99,3748.73,433.67,476.42,150.63,"0","0","0","0","0","0",prawda,"0","0","290000",12.5776,"0","0","0",0,"0","0","0","0",0,75.667,"0","0","0"
"7014","0","1","0","3","4","0","1",44.29,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","186018",12.1336,"1","0","0",0,"0","0","1","0",0,75.667,"0","1","0"
"7015","0","1","0","3","4","0","1",43.73,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","183960",12.1225,"1","0","0",0,"0","0","1","0",0,75.667,"0","1","0"
"7016","0","1","0","3","4","0","1",33.7,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","141540",11.8603,"1","0","0",0,"0","0","1","0",0,75.667,"0","1","0"
"7017","0","1","0","14","1","0","0",51.08,5415.93,3426.64,1036.86,942.89,97.8,"0","0","0","0","0","0",prawda,"0","0","173000",12.061,"1","0","0",0,"0","0","1","0",0,75.467,"0","1","0"
"7018","0","1","0","3","4","0","1",28.39,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","122550",11.7163,"1","0","0",0,"0","0","1","0",0,75.8,"0","1","0"
"7019","0","1","0","3","4","0","1",43.36,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","171825",12.0542,"1","0","0",0,"0","0","1","0",0,75.8,"0","1","0"
"7020","0","1","0","3","4","0","1",31.36,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","130310",11.7777,"1","0","0",0,"0","0","1","0",0,75.8,"0","1","0"
"7021","0","1","0","86","3","0","0",82.9,555.73,3995.07,179.72,410.17,347,"0","0","0","0","0","0",prawda,"0","0","245000",12.409,"1","0","0",0,"0","0","1","0",0,75.9,"0","1","0"
"7022","0","1","0","3","4","0","1",49.59,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","184333",12.1245,"1","0","0",0,"0","0","1","0",0,75.8,"0","1","0"
"7023","0","1","0","3","4","0","1",44.69,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","167041",12.026,"1","0","0",0,"0","0","1","0",0,75.833,"0","1","0"
"7024","0","1","0","3","4","0","1",49.96,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","184333",12.1245,"1","0","0",0,"0","0","1","0",0,75.8,"0","1","0"
"7025","0","1","0","3","4","0","1",41.59,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","167200",12.0269,"1","0","0",0,"0","0","1","0",0,75.933,"0","1","0"
"7026","0","1","0","3","7","0","1",50.36,5588.19,3005.65,1586.7,679.18,91.47,"0","0","0","0","0","0",prawda,"0","0","212963",12.2689,"1","0","0",0,"0","0","1","0",0,74.767,"0","1","0"
"7027","0","1","0","41","5","0","0",24.09,1509.78,3892.41,615.15,335.46,116.81,"0","0","0","0","0","0",prawda,"0","0","80000",11.2898,"0","0","0",0,"0","0","0","0",0,75.967,"0","0","0"
"7028","0","1","0","86","3","0","0",38.78,854.82,3483.31,559.98,88.67,52.6,"0","0","0","0","0","0",prawda,"0","0","128000",11.7598,"1","0","0",0,"0","0","1","0",0,75.867,"0","1","0"
"7029","0","1","0","86","4","0","0",41.22,742.42,4007.15,285.14,232.19,216,"0","0","0","0","0","0",prawda,"0","0","160000",11.9829,"1","0","0",0,"0","0","1","0",0,75.7,"0","1","0"
"7030","0","1","0","27","10","0","0",60,4957.6,2745.16,1038.43,458.66,25.61,"0","0","0","0","0","0",prawda,"0","0","215000",12.2784,"1","0","0",0,"0","0","1","0",0,75.467,"0","1","0"
"7031","0","1","0","29","5","0","0",35.5,4782.12,3960.76,301.02,179.32,88.06,"0","0","0","0","0","0",prawda,"0","0","128000",11.7598,"1","0","0",0,"0","0","1","0",0,75.7,"0","1","0"
"7032","0","1","0","45","5","0","0",29.3,896.51,3989.07,139.23,90.13,180.93,"0","0","0","0","0","0",prawda,"0","0","120000",11.6952,"0","0","0",0,"0","0","0","0",0,75.933,"0","0","0"
"7033","0","1","0","17","5","0","0",26.51,4820.24,3838.42,353.56,300.67,192.97,"0","0","0","0","0","0",prawda,"0","0","135000",11.813,"1","0","0",0,"0","0","1","0",0,75.833,"0","1","0"
"7034","0","1","0","15","4","0","0",51.6,5424.25,3526.81,995.58,896.93,69.02,"0","0","0","0","0","0",prawda,"0","0","250000",12.4292,"1","0","0",0,"0","0","1","0",0,75.867,"0","1","0"
"7035","0","1","0","12","5","0","0",58,5027.45,4584.58,243.73,213.4,70.82,"0","0","0","0","0","0",prawda,"0","0","280000",12.5425,"0","0","0",0,"0","0","0","0",0,74.967,"0","0","0"
"7036","0","1","0","10","4","0","0",69.27,5014.48,2531.19,1324.61,164.16,33.86,"0","0","0","0","0","0",prawda,"0","0","305000",12.6281,"1","0","0",0,"0","0","1","0",0,75.667,"0","1","0"
"7037","0","1","0","8","4","0","0",42.7,6572.37,4026.64,2159.47,1750.99,31.32,"0","0","0","0","0","0",prawda,"0","0","209000",12.2501,"0","0","0",0,"0","0","0","0",0,75.933,"0","0","0"
"7038","0","1","0","40","12","0","0",38.9,1951.93,3447.28,162.25,240.06,171.42,"0","0","0","0","0","0",prawda,"0","0","170000",12.0436,"0","0","0",0,"0","0","0","0",0,75.933,"0","0","0"
"7039","0","1","0","3","4","0","1",40.43,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","161000",11.9892,"1","0","0",0,"0","0","1","0",0,76.099,"0","1","0"
"7040","0","1","0","3","4","0","1",57.53,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","258496",12.4626,"1","0","0",0,"0","0","1","0",0,76.099,"0","1","0"
"7041","0","1","0","3","4","0","1",35.3,5672.02,3111.87,1609.78,783.74,168.64,"0","0","0","0","0","0",prawda,"0","0","148680",11.9096,"1","0","0",0,"0","0","1","0",0,76.099,"0","1","0"
"7042","0","1","0","10","7","0","0",70.22,6645.67,4115.04,2182.31,1837.36,66.49,"0","0","0","0","0","0",prawda,"0","0","357000",12.7855,"0","0","0",0,"0","0","0","0",0,76.032,"0","0","0"
"7043","0","1","0","51","5","0","0",38.05,1034.19,4596.82,378.89,208.45,391.92,"0","0","0","0","0","0",prawda,"0","0","155000",11.9512,"0","0","0",0,"0","0","0","0",0,76.065,"0","0","0"
"7044","0","1","0","15","3","0","0",69.7,3695.86,1159.75,273.02,568.81,92.97,"0","0","0","0","0","0",prawda,"0","0","260000",12.4684,"1","0","0",0,"0","0","1","0",0,76.132,"0","1","0"
"7045","0","1","0","6","8","0","0",38.52,3171.09,962.79,707.87,746.48,251.16,"0","0","0","0","0","0",prawda,"0","0","210000",12.2549,"1","0","0",0,"0","0","1","0",0,76.132,"0","1","0"
"7046","0","1","0","3","4","0","1",44.72,683.89,4405.37,284.34,191.67,198,"0","0","0","0","0","0",prawda,"0","0","222500",12.3127,"1","0","0",0,"0","0","1","0",0,74.933,"0","1","0"
"7047","0","1","0","30","5","0","0",60,4948.48,4356.29,341.06,122.65,166.67,"0","0","0","0","0","0",prawda,"0","0","207000",12.2405,"1","0","0",0,"0","0","1","0",0,75.9,"0","1","0"
"7048","0","1","0","3","4","0","1",67.94,683.89,4405.37,284.34,191.67,198,"0","0","0","0","0","0",prawda,"0","0","326000",12.6947,"1","0","0",0,"0","0","1","0",0,74.933,"0","1","0"
"7049","0","1","0","37","12","0","0",24.01,574.56,4618.84,205.11,602.94,203.56,"0","0","0","0","0","0",prawda,"0","0","80000",11.2898,"1","0","0",0,"0","0","1","0",0,75.233,"0","1","0"
"7050","0","1","0","86","3","0","0",49.16,616.46,4292.27,340.43,242.73,269.87,"0","0","0","0","0","0",prawda,"0","0","144500",11.881,"1","0","0",0,"0","0","1","0",0,75.133,"0","1","0"
"7051","0","1","0","4","6","0","1",98.96,2130.79,2720.32,639.56,752.7,525.37,"0","0","0","0","0","0",prawda,"0","0","347776",12.7593,"0","0","0",0,"0","0","0","0",0,75.1,"0","0","0"
"7052","0","1","0","98","4","0","1",53.17,2207.22,2479.81,431.18,738.64,420.85,"0","0","0","0","0","0",prawda,"0","0","300000",12.6115,"0","0","0",0,"0","0","0","0",0,74.9,"0","0","0"
"7053","0","1","0","98","4","0","1",45.74,2095.72,2531.87,398.14,672.18,397.89,"0","0","0","0","0","0",prawda,"0","0","186000",12.1335,"1","0","0",0,"0","0","1","0",0,75.233,"0","1","0"
